ExtId,LineName,GroupId,Usp,BasePrice,IsFavorite,HasUpcomingReading,IsCustomerPick,IsStaffPick,IsRisingStar,IsElitePsychic,PsychicBadge,IsNewPsychic,IsTestPsychic,OkToDisplay,CustomerPrice,IsInPsychicCircle,LastReadingDateTime,LineStatus,LineStatusDisplay,ChatStatus,ChatStatusDisplay,MessageStatus,MessageStatusDisplay,OnBreakMinutes,PeopleInQueue,EstimatedWaitTime,EstimatedAppointmentFromTime,EstimatedAppointmentToTime,CustomerPlaceInQueue,IsPsychicAvailable,IsQueueEmpty,IsQueueFull,isOfflineMessageBlocked,CommunicationPlatformID,Talk,Images,Languages,Tools,Skills,Specialities,Style,ServiceStartYear,TotalReadings,Category,SubCategory,AlternateNames,UCPTopicNames,TotalAppointment,PRTAppEnabled,IsRankedPsychic,IsVIPPsychic,isChatEnabled,isDirectMessageEnabled,OptOutChatNotifications,LastPictureUpdateDateTime,PsychicAppEnabled,GroupQualityScore,RankingScore,SecondSaleCount,NewCustFlatRate,PsychicVideoURL,OverallScore,Responses,PsychicAlertsLock,PsychicAlertID,PsychicAlertType,PsychicAlertName,PsychicAlertSent,LstTestimonial,TotalFreeMinutes,Gender,TestimonialCount,OnHiatus,OnHiatusReturnDate,topMostTestimonial,IsChatRequestSent,IsBeaconSent,BeaconStatusID,IsNoteExists,FeaturedTestimonialData,PlatformID,ChatPlatformID,MoreReadGroupId,IsChatOnly,IsOfferApplied,IsClientNotificationsEnabled,UnreadNotificationsCount,DeclineOMEnabled,Bio,IsCustomerAutoReloadExist,SortScore
6818,Dwayne,7,Serves as a guide and a friend with enhanced senses. ,7.5,,,False,True,False,,0,,False,True,7.5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0111202214/6818/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0111202214/6818/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0111202214/6818/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0111202214/6818/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0111202214/6818/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0111202214/6818/196/196""]",[English],"Tarot,Oracle cards","Empath,Clairvoyant,Clairsentient,Remote viewing,Clairaudient","Love & relationships,Money & finance,Career & work,Pets & animals",Compassionate,2016,38606,,,,,0,0,False,False,True,True,False,2022-01-11T14:28:35.1300000-08:00,1,1,0.18864252,172,4.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/07077d3c-180d-452b-8f4f-3c6883965a1d/archive.m3u8,4.7,10183,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
9485,Phillip,7,Breaks through difficulties with empathy.,7.5,,,False,False,True,,0,,False,True,7.5,,,Available,Available,Available,Available,Offline,Off Duty,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0708202113/9485/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0708202113/9485/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0708202113/9485/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0708202113/9485/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0708202113/9485/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0708202113/9485/196/196""]",[English],"Astrology,Oracle cards,I-Ching,Runes","Empath,Clairsentient,Dream analyst,Clairvoyant","Love & relationships,Money & finance,Destiny & life path,Career & work",Straightforward,2006,75497,,,"philip, philep, philp","Divorce,Marriage,Sexual compatibility,Money & finance,Career decisions,Dreams and ambitions,Crisis and conflicts,Happiness and fulfillment,Life goals,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2021-07-08T13:42:17.9830000-07:00,1,1,0.123597825,165,4.0000,,4.7,6616,True,0,0,,False,,0,True,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5778,Stevie,9,Unravels life's mysteries so you can move forward.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5778/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5778/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5778/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5778/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5778/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/5778/196/196""]",[English],No Tools,"Empath,Dream analyst,Clairvoyant","Career & work,Love & relationships,Money & finance,Destiny & life path",Straightforward,2012,38796,,,Stevey,"Ex partners,Family relations,LGBT,Career decisions,Dreams and ambitions,Work-life balance,Crisis and conflicts,Happiness and fulfillment,Resolutions,Love & relationships,Career & Money,Destiny & life path",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,1,0.19075089,149,4.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/decf19df-fddf-437d-a052-aea60ad57602/archive.m3u8,4.7,4742,True,0,0,,False,,0,False,0,False,2019-01-01,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5275,Trinity,9,Delivers truthful messages without embellishment.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0507201813/5275/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0507201813/5275/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0507201813/5275/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0507201813/5275/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0507201813/5275/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0507201813/5275/196/196""]",[English],No Tools,"Clairaudient,Clairvoyant,Clairsentient","Love & relationships,Career & work,Deceased loved ones,Money & finance",Straightforward,2010,50602,,,"Trinety, Trinnity, Trenety","Affair,Dating & single life,Family relations,Money & finance,Career decisions,Work-life balance,Dreams,Healing,Deceased loves ones,Love & relationships,Career & Money,Spirituality",0,0,False,False,True,True,False,2018-05-07T13:16:57.0270000-07:00,1,1,0.25804206,107,4.0000,,4.7,5439,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5448,Royce,9,Lovingly delivers stellar wisdom in clear detail.,8.5,,,False,False,False,True,1,,False,True,8.5,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0613201715/5448/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0613201715/5448/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0613201715/5448/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0613201715/5448/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0613201715/5448/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0613201715/5448/196/196""]",[English],No Tools,"Clairaudient,Empath,Clairvoyant,Remote viewing,Dream analyst","Love & relationships,Money & finance,Destiny & life path,Lost people & pets,Deceased loved ones",Compassionate,2011,32241,,,"Roice, Roys","Crisis and conflicts,Happiness and fulfillment,Resolutions,Healing,Past lives,Deceased loves ones,Emotional balance,Forgiveness,Self-esteem,Destiny & life path,Spirituality,Mind & body",0,0,False,False,True,True,False,2017-06-13T15:44:30.4800000-07:00,1,1,0.284403,36,4.0000,,4.7,3797,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6541,Tara,8,Helps you navigate stress in a fast-paced world.,10,,,False,False,False,True,1,,False,True,10,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0903201510/6541/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0903201510/6541/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0903201510/6541/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0903201510/6541/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0903201510/6541/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0903201510/6541/196/196""]",[English],"Tarot,Oracle cards,Astrology","Clairvoyant,Empath,Channeling","Love & relationships,Destiny & life path,Career & work",Compassionate,2015,60381,,,,"Dating & single life,Ex partners,Marriage,Crisis and conflicts,Happiness and fulfillment,Life goals,Dreams,Healing,Karma,Love & relationships,Destiny & life path,Spirituality",0,0,False,False,True,True,False,2015-09-03T10:08:04.3900000-07:00,1,2,0.1600008,280,10.0000,,4.7,12530,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
6337,Laverne,8,Enriches your present with future details.,10,,,False,False,False,True,1,,False,True,10,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6337/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6337/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6337/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6337/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6337/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0204201510/6337/196/196""]",[English],Tarot,"Dream analyst,Clairvoyant,Channeling,Clairaudient,Remote viewing","Career & work,Destiny & life path,Love & relationships",Inspirational,2014,43050,,,,"Dating & single life,Ex partners,Family relations,Fate,Happiness and fulfillment,Life goals,Dreams,Healing,Karma,Love & relationships,Destiny & life path,Spirituality",0,0,False,False,True,True,False,2015-02-04T10:26:58.6300000-08:00,1,2,0.34640829,128,10.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/d70e0223-1eb7-4e2a-8d98-2623f901c15f/archive.m3u8,4.8,8363,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
9266,Angel,8,Tunes in immediately to what you need.,10,,,False,False,False,True,1,,False,True,10,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0831201510/9266/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0831201510/9266/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0831201510/9266/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0831201510/9266/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0831201510/9266/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0831201510/9266/196/196""]",[English],No Tools,"Clairvoyant,Clairsentient,Clairaudient,Channeling,Empath","Love & relationships,Money & finance,Career & work,Deceased loved ones,Destiny & life path",Compassionate,2005,59148,,,"angal, angeel, angell, ange","Dating & single life,Ex partners,Marriage,Money & finance,Dreams and ambitions,Future goals,Dreams,Healing,Deceased loves ones,Love & relationships,Career & Money,Spirituality",0,0,False,False,True,True,False,2015-08-31T10:09:46.1700000-07:00,1,2,0.11216595,51,10.0000,,4.6,4231,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
5198,Ivy,8,Sends metaphysical hugs that ease the pain.,10,,,False,False,False,True,1,,False,True,10,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0710202013/5198/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0710202013/5198/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0710202013/5198/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0710202013/5198/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0710202013/5198/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0710202013/5198/196/196""]",[English],No Tools,"Empath,Automatic writing,Clairvoyant",Love & relationships,Straightforward,2009,34205,,,"ive, iv, evy","Affair,Dating & single life,Ex partners,Money & finance,Career decisions,Future goals,Healing,Karma,Past lives,Love & relationships,Career & Money,Spirituality",0,0,False,False,True,True,False,2020-07-10T13:43:47.2600000-07:00,1,1,0.296060985,50,10.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/ca799377-1bf3-4fe0-8c86-31ab5de80305/archive.m3u8,4.7,5311,True,0,0,,False,,0,False,0,False,,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
9570,Abigail,2," Sees and Feels your POI's heart, thoughts and intentions.",13,,,False,False,False,True,2,,False,True,13,,,Available,Available,Available,Available,Available,Available,0,0,0,,,,True,True,False,,2,,"[""https://prod-cdn-1.californiapsychics.com/profilepic/image/0422202211/9570/96/121"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0422202211/9570/192/242"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0422202211/9570/360/208"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0422202211/9570/720/416"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0422202211/9570/392/392"",""https://prod-cdn-1.californiapsychics.com/profilepic/image/0422202211/9570/196/196""]",[English],No Tools,"Clairvoyant,Empath,Clairsentient,Channeling","Love & relationships,Money & finance,Destiny & life path,Past lives,Career & work",Inspirational,2007,54968,,,"abygail, abegayl, abi","Affair,Dating & single life,Ex partners,Healing,Past lives,Deceased loves ones,Emotional balance,Forgiveness,Self-esteem,Love & relationships,Spirituality,Mind & body",0,0,False,False,True,True,False,2022-04-22T11:57:41.5970000-07:00,1,1,0.103917645,55,13.0000,https://prod-cdn-1.californiapsychics.com/videobios/46163622/2ef95c0d-d8d6-44ba-9ecd-5ae78b6699ba/archive.m3u8,4.7,3040,True,0,0,,False,,0,False,0,False,2022-11-06T07:34:15.9670000-08:00,,,,1,False,,2,2,0,False,False,True,0,True,,False,0
